Class,Class Idx,Name,Member #,Year,Make,Model,,2/5/2023,2/19/23,3/19/2023,4/16/2023,9/10/2023,,,,,,Total Points
EM,,Justin Crittenden,636298,2023,DF,Kit Car Goblin,,,,,09.000,,,,,10,,19.000
EM,,Alan Robinson,636286,2023,DF,Kit Car Goblin,,,,,10.000,,,,,,,10.000

Class: FM
FM,,Boris Vujasinovic,608712,1995,RD,,,,,10.000,10,,,,,,,20.000
FM,,Tom Grossmann,172359_1,1987,NovaKar,J3 F500,,,,,,10.000,,,,10,,20.000
FM,,Daniel Grossmann,646681,1987,NovaKar,J3 F500,,,,,,09.000,,,,,,09.000

Class: KM
KM,,Marc Segal,230789,2011,Honda,CRG Road Rebel,,,,,,,,,10.000,10,10,30.000
KM,,Christopher Tarhan,819105,2011,CRG,Kart Road Rebel,,,,,,,,,,08.000,,08.000

Class: CAMC
CAMC,,David Schwartz,455130,2008,Ford,Mustang GT,,,,,,09.000,,,,9,8,26.000
CAMC,,Dale Shoemaker,357876,2014,Ford,Mustang,,07.000,6,9,,,,,,,,22.000
CAMC,,Erik Denman,319682,2006,Cadillac,CTSV,,,,,,,,,,07.000,5,12.000
CAMC,,Frank Church,471696,2021,Ford,Mustang GT,,,00.000,10,,,,,,,,10.000
CAMC,,Justin Day,645045,2016,Dodge,Challenger Hellcat,,,,,,,,,09.000,,,09.000
CAMC,,Spencer Butler,717087,,Ford,Foxbody,,,,,,,,09.000,,,,09.000
CAMC,,Nathan Stokes,706050,2016,Chevrolet,Camaro SS,,,,,,,,,,08.000,,08.000
CAMC, ,Church Frank,E621214,,,,,08.000,,,,,,,,,,08.000
CAMC, ,Goose ,E796691,,,,,,,,,,,,,,07.000,07.000
CAMC,,Brandon Barclay,683561,,Chevrolet,Camaro ZL1,,,,,,,,,,,06.000,06.000
CAMC,,Sam Bodenbender,858523,2006,Cadillac,CTSV,,,,,,,,,,06.000,,06.000
CAMC,,David Drew Ibarra,607444,,Ford,Mustang GT500,,,,,,,,,,,04.000,04.000

Class: CAMT
CAMT,,Jeremy Davies,621777,1967,Chevrolet,Camaro,,,,,10.000,,,10,,,,20.000
CAMT,,Bry has fun Morris,482141,1976,Pontiac,FireChicken,,,,09.000,,,,,,,10,19.000
CAMT,,Austin Rode,731492,1973,Chevrolet,C10,,,,,,,,,09.000,9,,18.000
CAMT,,Ron Ecklund,702247,,Ford,Mustang,,,,,,08.000,,,,,7,15.000
CAMT,,Jacob Lemmons,698501,1998,Ford,Cobra,,,,,08.000,,,,,6,,14.000
CAMT,,Thomas Kamman,448341,1976,Pontiac,Trans Am,,,,10.000,,,,,,,,10.000
CAMT,,Xander Lee,671205,,Ford,Mustang,,,,,,,,09.000,,,,09.000
CAMT, ,Hannah Ray,E268413,,,,,,,,,09.000,,,,,,09.000
CAMT,,Joshua Gibson-Underwood,624909,1992,Chevrolet,Camaro RS,,,,08.000,,,,,,,,08.000
CAMT, ,Tom Loftin,682185,,Ford,Maverik,,,,,,,,,,,08.000,08.000
CAMT,,Douglas Tait,530753,,Chevrolet,Camaro,,,,,,,,08.000,,,,08.000
CAMT,,Ron Persely,497505,,Ford,cobra,,,,,,,,07.000,,,,07.000
CAMT,,Alan Robinson,636286,1999,Pontiac,Trans Am,,,,,,,,,,07.000,,07.000

Class: KM
KM,,Paul Durr,198846,2012,Honda,CRG RdRbl,10.000,10,10,10,10,,,10,,9,,69.000

Class: CAMS
CAMS,,Clayton Yates,525848,2019,Chevrolet,Corvette Z06,,,10.000,,,10,,,,,,20.000
CAMS,,Mark Gregory,698500,1965,Ford,Shelby cobra replica,,,,,,,,,,10.000,,10.000
CAMS,,Stoney Fritz,911506,1973,AMC,Gremlin,,,,,,,,,10.000,,,10.000
CAMS,,Thomas Kamman,448341,1987,Chevrolet,Corvette,,10.000,,,,,,,,,,10.000
CAMS, ,Bry has fun Morris,482141,1987,Chevrolet,Corvette,,09.000,,,,,,,,,,09.000
CAMS,,Billy Solares,289167,2008,Chevrolet,Corvette,,,09.000,,,,,,,,,09.000

Class: XA
XA,,Nigel Martial,696200,2004,BMW,M3,,,,,,06.000,7,6,10,8,,37.000
XA,,Thomas Smith,356697,2005,Subaru,STI,,,,,,10.000,10,10,,,,30.000
XA,,Daniel Landeros,405090,2016,Scion,Frs,,06.000,5,,9,,,,,7,,27.000
XA,,Jeffry Ford,666432,2005,Subaru,Impreza WRX STI,,,10.000,7,,,,,,10,,27.000
XA,,James Gratson,446645,2005,Honda,S2000,,,,09.000,,,9,8,,,,26.000
XA,,Steven Papania,695962,2003,Acura,RSX-S,,,08.000,6,,8,,,,,,22.000
XA,,Gerin Toguchi,460650,2000,Honda,S2000,,,,10.000,10,,,,,,,20.000
XA,,Jeremy Newsom,703288,2003,Nissan,350z,,,,,,09.000,8,,,,,17.000
XA,,Dillon Cordaro,105782,,BMW,M3,,,,,,,,05.000,9,,,14.000
XA,,Justin Hall,694822,2017,Subaru,Brz,,07.000,7,,,,,,,,,14.000
XA,,Dave Rapalo,433281,,Scion,FR-S,,,,,,,,,,,10.000,10.000
XA, ,John Gratson,446645,,Honda,S2000,,,,,,,,09.000,,,,09.000
XA,,Robert Sheppard,467754,2006,Mitsubishi,Evolution IX SE,,,,08.000,,,,,,,,08.000
XA, ,Vincent Melon,486783,2018,Honda,Civic Type R,,08.000,,,,,,,,,,08.000
XA,,Jeff Gonzales,644572,2005,Honda,Civic SI,,,06.000,,,,,,,,,06.000
XA,,Alexander Vallejos,365664,2020,Toyota,Supra GR,,,,,,05.000,,,,,,05.000
XA, ,Benjamin Moffitt,665552,2003,Subaru,Wrx,,05.000,,,,,,,,,,05.000
XA,,Joe Bernardo,693642,2022,Toyota,GR Supra,,,,04.000,,,,,,,,04.000
XA,,Joey Papania,695985,2003,Acura,RSX-S,,,03.000,,,,,,,,,03.000
XA,,Justin Day,645045,2005,Mitsubishi,Evo VIII,,,,03.000,,,,,,,,03.000

Class: XB
XB,,Jeremy Reimer,509072,2008,Mazda,Miata,,10.000,10,9,9,9,9,10,9,9,10,94.000

Class: CAMC
CAMC,,Chris Barti,528299,2020,Ford,GT350,09.000,10,9,,9,,9,10,10,10,9,85.000
CAMC,,Danny Weller,607136,2019,Chevrolet,Zl1 1LE,10.000,,10,,10,10,10,,,,10,60.000

Class: XB
XB,,Matthew Lewison,522338,2016,Mazda,Miata,,09.000,,,,,8,,7,8,,32.000

Class: CAMC
CAMC,,Derek Snyder,672203,2016,Ford,GT350,08.000,,8,,,0,8,,,,,24.000
CAMC,,Eric Ocampo,502730,2018,Ford,GT350,05.000,9,7,,,,,,,,,21.000

Class: XB
XB,,Erik Novikoff,528278,1993,Mazda,Miata MX5,,,,08.000,,8,,,,,,16.000
XB,,Adrian Alberto,623941,2005,Honda,S2000,,,,06.000,8,,,,,,,14.000
XB,,John Mello,622777,2004,Mazda,MX-5,,,,05.000,,,,,6,,,11.000
XB,,Jose Jauregui,466798,2004,Honda,S2000,,,,07.000,,,,,,,,07.000

Class: CAMC
CAMC,,Alan Robinson,636286,2019,Ford,Mustang,07.000,,,,,,,,,,,07.000

Class: XB
XB,,Isaac Robinson,679768,1991,Mazda,MX-5 Miata,,,,,,07.000,,,,,,07.000

Class: CAMC
CAMC,,Michael Rodriguez,625070,2017,Chevrolet,Camaro SS 1LE,06.000,,,,,,,,,,,06.000

Class: CAMT
CAMT,,Curt Croshaw,438944,1986,Ford,Mustang,09.000,10,9,,9,,10,,,8,,55.000
CAMT,,Nico Purio,691253,1995,Chevrolet,Camaro,08.000,9,,,,,,,10,10,9,46.000
CAMT,,James Eaton,420575,1985,Ford,Mustang,10.000,,10,,,10,,,,,,30.000
CAMT,,Noe Cervantes,676201,1994,Ford,Mustang,07.000,,,,,,,,,,,07.000

Class: EVX
EVX,,Koda Atwood,552574,,Tesla,3 Performance,,,,,,,,,,,10.000,10.000
EVX,,Michael Colonna,612666,2021,Tesla,Model 3 Performance,,,10.000,,,,,,,,,10.000
EVX,,Christian Boholano,465273,,Tesla,Model 3 RWD,,,,,,,,,,,09.000,09.000
EVX,,Scott Smith,139399,2022,Tesla,Model S,,,09.000,,,,,,,,,09.000

Class: XA
XA,,Cesar Landeros,525598,2015,Scion,Frs,08.000,9,9,5,8,7,6,7,,9,9,77.000
XA,,Adrian Alberto,623941,2005,Honda,S2000,10.000,10,,,,,,,,,,20.000
XA,,Taelor Gonzales,644573,2016,Scion,FR-S,07.000,,4,,,,,,,,,11.000
XA,,Manuel Almaguer,628741,1996,Honda,Prelude,09.000,,,,,,,,,,,09.000

Class: XB
XB,,Allon Adar-Burla,196948,1909,BMW,666,10.000,8,9,,10,10,10,9,8,,,74.000
XB,,Corey Miller,496039,2001,Mazda,MX-5,09.000,,,10,,,,,10,10,,39.000
XB,,Alex Sanchez,498207,1985,Toyota,Corolla,08.000,,8,,7,,,,,,,23.000
XB,,Jeff Gonzales,644572,2005,Honda,Civic SI,07.000,,,,,,,,,,,07.000
XB,,Tyler Weninger,692891,1990,Mazda,Miata,06.000,,,,,,,,,,,06.000

